Timestamp, Ambient Temp, Probe Temp, Humidity 
9/10/2015 12:14,83.3 F,84.7 F,59%
9/10/2015 12:09,83.8 F,85.1 F,59%
9/10/2015 12:04,84.4 F,85.8 F,59%
9/10/2015 11:59,84.8 F,86.1 F,59%
9/10/2015 11:54,85.2 F,86.7 F,58%
9/10/2015 11:49,85.6 F,87 F,58%
9/10/2015 11:44,86 F,87.8 F,58%
9/10/2015 11:33,86.9 F,89 F,57%
9/10/2015 11:28,87.3 F,89.9 F,57%
9/10/2015 11:23,87.4 F,90.6 F,57%
9/10/2015 11:18,87.4 F,91.2 F,57%
9/10/2015 11:13,87.3 F,91.4 F,58%
9/10/2015 11:08,86.9 F,91.2 F,58%
9/10/2015 11:03,86.5 F,90.8 F,59%
9/10/2015 10:58,85.7 F,89.7 F,60%
9/10/2015 10:53,84.8 F,88.1 F,61%
9/10/2015 10:48,84.2 F,87 F,62%
9/10/2015 10:43,83.4 F,86 F,62%
9/10/2015 10:38,82.9 F,85.1 F,62%
9/10/2015 10:33,82.5 F,84.3 F,62%
9/10/2015 10:28,82.4 F,84.2 F,63%
9/10/2015 10:23,82 F,84.2 F,63%
9/10/2015 10:18,81.7 F,84 F,63%
9/10/2015 10:13,81.5 F,83.8 F,64%
9/10/2015 10:08,81 F,83.3 F,63%
9/10/2015 10:03,80.6 F,82.5 F,64%
9/10/2015 9:58,80.1 F,82 F,63%
9/10/2015 9:53,79.7 F,81.5 F,65%
9/10/2015 9:48,79 F,81.1 F,63%
9/10/2015 9:43,78.8 F,80.6 F,63%
9/10/2015 9:38,78.1 F,80.2 F,63%
9/10/2015 9:33,77.6 F,79.5 F,63%
9/10/2015 9:28,77.2 F,79.1 F,63%
9/10/2015 9:23,76.7 F,78.6 F,62%
9/10/2015 9:18,76.5 F,78.2 F,63%
9/10/2015 9:12,76.1 F,78 F,62%
9/10/2015 9:07,75.8 F,77.7 F,63%
9/10/2015 8:57,75.2 F,77 F,63%
9/10/2015 8:52,74.8 F,76.4 F,63%
9/10/2015 8:47,74.4 F,75.9 F,63%
9/10/2015 8:42,74 F,75.5 F,62%
9/10/2015 8:37,73.6 F,75.2 F,62%
9/10/2015 8:32,73.4 F,74.6 F,62%
9/10/2015 8:27,73 F,74.1 F,62%
9/10/2015 8:17,72.5 F,73.4 F,62%
9/10/2015 8:12,72.2 F,73.2 F,62%
9/10/2015 8:07,71.8 F,73 F,62%
9/10/2015 8:02,71.6 F,73 F,62%
9/10/2015 7:57,71.6 F,72.8 F,62%
9/10/2015 7:52,71.3 F,72.1 F,62%
9/10/2015 7:47,71.2 F,71.9 F,62%
9/10/2015 7:37,70.8 F,71.9 F,61%
9/10/2015 7:32,70.8 F,71.9 F,61%
9/10/2015 7:27,70.8 F,71.7 F,61%
9/10/2015 7:22,70.8 F,71.7 F,62%
9/10/2015 7:17,70.8 F,71.9 F,62%
9/10/2015 7:12,70.7 F,71.9 F,62%
9/10/2015 7:07,70.7 F,71.7 F,62%
9/10/2015 7:02,70.7 F,71.6 F,62%
9/10/2015 6:57,70.4 F,71 F,62%
9/10/2015 6:51,70.7 F,71.2 F,61%
9/10/2015 6:46,70.7 F,71.4 F,61%
9/10/2015 6:41,70.4 F,71 F,61%
9/10/2015 6:36,70.7 F,71 F,61%
9/10/2015 6:31,70.7 F,71 F,61%
9/10/2015 6:26,70.7 F,71 F,61%
9/10/2015 6:21,70.8 F,71.2 F,62%
9/10/2015 6:16,70.8 F,71 F,62%
9/10/2015 6:11,70.8 F,71 F,61%
9/10/2015 6:06,70.8 F,71.2 F,61%
9/10/2015 6:01,70.8 F,71.2 F,61%
9/10/2015 5:56,70.8 F,71.2 F,61%
9/10/2015 5:51,70.8 F,71.2 F,61%
9/10/2015 5:46,70.8 F,71.4 F,61%
9/10/2015 5:41,70.9 F,71.4 F,61%
9/10/2015 5:36,71.1 F,71.6 F,61%
9/10/2015 5:31,71.2 F,71.4 F,61%
9/10/2015 5:26,71.2 F,71.4 F,61%
9/10/2015 5:21,71.2 F,71.4 F,61%
9/10/2015 5:16,71.3 F,71.6 F,61%
9/10/2015 5:11,71.3 F,71.6 F,61%
9/10/2015 5:06,71.6 F,71.7 F,61%
9/10/2015 5:01,71.6 F,72.1 F,61%
9/10/2015 4:56,71.6 F,71.9 F,61%
9/10/2015 4:51,71.7 F,71.9 F,61%
9/10/2015 4:46,71.7 F,71.9 F,61%
9/10/2015 4:40,71.8 F,72.1 F,61%
9/10/2015 4:35,72 F,72.3 F,61%
9/10/2015 4:31,72 F,72.5 F,61%
9/10/2015 4:25,72.1 F,72.5 F,61%
9/10/2015 4:20,72.2 F,72.6 F,61%
9/10/2015 4:15,72.2 F,72.6 F,61%
9/10/2015 4:10,72.2 F,72.8 F,61%
9/10/2015 4:05,72.5 F,72.8 F,61%
9/10/2015 4:00,72.5 F,73 F,61%
9/10/2015 3:55,72.6 F,73.2 F,61%
9/10/2015 3:50,72.6 F,73.2 F,61%
9/10/2015 3:45,72.6 F,73.4 F,61%
9/10/2015 3:40,72.7 F,73.5 F,61%
9/10/2015 3:35,72.7 F,73.5 F,61%
9/10/2015 3:30,72.7 F,73.5 F,61%
9/10/2015 3:25,72.7 F,73.7 F,60%
9/10/2015 3:20,72.7 F,73.7 F,60%
9/10/2015 3:15,72.9 F,73.7 F,59%
9/10/2015 3:10,72.7 F,73.9 F,59%
9/10/2015 3:05,72.7 F,74.1 F,59%
9/10/2015 3:00,72.9 F,73.7 F,59%
9/10/2015 2:55,72.9 F,73.9 F,58%
9/10/2015 2:49,72.9 F,74.1 F,59%
9/10/2015 2:44,72.9 F,73.9 F,58%
9/10/2015 2:39,72.9 F,74.1 F,59%
9/10/2015 2:34,72.9 F,74.1 F,58%
9/10/2015 2:29,72.9 F,73.7 F,57%
9/10/2015 2:24,72.9 F,73.9 F,57%
9/10/2015 2:19,73 F,73.9 F,57%
9/10/2015 2:14,73 F,73.7 F,57%
9/10/2015 2:09,73 F,73.9 F,57%
9/10/2015 2:04,73 F,74.1 F,57%
9/10/2015 1:59,73 F,74.3 F,57%
9/10/2015 1:54,73.1 F,74.3 F,56%
9/10/2015 1:49,73.1 F,74.3 F,56%
9/10/2015 1:44,73.1 F,74.4 F,56%
9/10/2015 1:39,73.1 F,74.3 F,56%
9/10/2015 1:34,73.4 F,74.1 F,56%
9/10/2015 1:29,73.4 F,74.3 F,56%
9/10/2015 1:24,73.4 F,74.4 F,57%
9/10/2015 1:19,73.5 F,74.3 F,56%
9/10/2015 1:14,73.5 F,74.3 F,56%
9/10/2015 1:09,73.6 F,74.4 F,56%
9/10/2015 1:04,73.6 F,74.4 F,56%
9/10/2015 0:59,73.8 F,74.8 F,56%
9/10/2015 0:54,73.9 F,74.8 F,56%
9/10/2015 0:49,74 F,74.8 F,56%
9/10/2015 0:44,74 F,75 F,56%
9/10/2015 0:39,74 F,75.2 F,57%
9/10/2015 0:33,74.3 F,75.5 F,57%
9/10/2015 0:28,74.3 F,75.3 F,56%
9/10/2015 0:23,74.4 F,75.2 F,56%
9/10/2015 0:18,74.4 F,75.5 F,56%
9/10/2015 0:13,74.4 F,75.5 F,56%
9/10/2015 0:08,74.4 F,75.3 F,56%
9/9/2015 23:58,74.8 F,75.3 F,55%
9/9/2015 23:53,74.8 F,75.5 F,55%
9/9/2015 23:48,74.9 F,75.9 F,55%
9/9/2015 23:43,75.2 F,75.9 F,55%
9/9/2015 23:38,75.2 F,76.2 F,55%
9/9/2015 23:33,75.3 F,76.2 F,55%
9/9/2015 23:28,75.4 F,76.8 F,55%
9/9/2015 23:23,75.7 F,76.8 F,55%
9/9/2015 23:18,75.8 F,77.1 F,55%
9/9/2015 23:13,76.1 F,77.3 F,55%
9/9/2015 23:08,76.2 F,77.5 F,55%
9/9/2015 23:03,76.2 F,77.7 F,55%
9/9/2015 22:58,76.6 F,77.5 F,54%
9/9/2015 22:53,76.6 F,77.9 F,55%
9/9/2015 22:48,76.7 F,78 F,54%
9/9/2015 22:43,77 F,78.2 F,54%
9/9/2015 22:33,77.2 F,78.6 F,53%
9/9/2015 22:27,77.5 F,78.6 F,53%
9/9/2015 22:22,77.6 F,78.8 F,53%
9/9/2015 22:17,77.9 F,78.9 F,53%
9/9/2015 22:12,78 F,79.1 F,53%
9/9/2015 22:07,78.1 F,79.3 F,53%
9/9/2015 22:02,78.4 F,79.7 F,53%
9/9/2015 21:57,78.5 F,79.8 F,53%
9/9/2015 21:52,78.8 F,80 F,52%
9/9/2015 21:47,79 F,80 F,52%
9/9/2015 21:42,79.3 F,80.4 F,52%
9/9/2015 21:37,79.4 F,80.6 F,52%
9/9/2015 21:32,79.8 F,80.9 F,52%
9/9/2015 21:27,80.2 F,81.1 F,51%
9/9/2015 21:22,80.3 F,81.5 F,51%
9/9/2015 21:17,80.6 F,81.8 F,51%
9/9/2015 21:12,80.8 F,82.2 F,51%
9/9/2015 21:07,81.2 F,82.5 F,51%
9/9/2015 21:02,81.6 F,82.9 F,51%
9/9/2015 20:57,81.9 F,83.1 F,51%
9/9/2015 20:52,82.1 F,83.4 F,51%
9/9/2015 20:47,82.5 F,83.8 F,51%
9/9/2015 20:42,82.9 F,84 F,50%
9/9/2015 20:37,83.3 F,84.2 F,50%
9/9/2015 20:32,83.5 F,84.5 F,50%
9/9/2015 20:26,83.9 F,84.9 F,50%
9/9/2015 20:21,84.2 F,85.4 F,50%
9/9/2015 20:16,84.7 F,85.6 F,50%
9/9/2015 20:11,85.1 F,86 F,50%
9/9/2015 20:06,85.5 F,86.1 F,50%
9/9/2015 19:56,86.2 F,87.2 F,50%
9/9/2015 19:51,86.6 F,87.8 F,50%
9/9/2015 19:46,87.4 F,88.3 F,50%
9/9/2015 19:41,87.8 F,88.8 F,50%
9/9/2015 19:36,88.3 F,89.4 F,49%
9/9/2015 19:31,88.8 F,89.6 F,50%
9/9/2015 19:26,89.3 F,91 F,48%
9/9/2015 19:21,89.8 F,91.7 F,48%
9/9/2015 19:16,90.2 F,92.6 F,48%
9/9/2015 19:11,91 F,92.4 F,49%
9/9/2015 19:06,91.4 F,93.5 F,47%
9/9/2015 19:01,91.9 F,94.2 F,46%
9/9/2015 18:56,92.4 F,95 F,47%
9/9/2015 18:51,92.8 F,95.3 F,47%
9/9/2015 18:46,93.3 F,95.7 F,47%
9/9/2015 18:41,93.8 F,96.4 F,46%
9/9/2015 18:36,94.3 F,96.9 F,45%
9/9/2015 18:31,95 F,97.3 F,45%
9/9/2015 18:26,95.5 F,97.8 F,44%
9/9/2015 18:21,96.3 F,98.9 F,44%
9/9/2015 18:15,96.9 F,99.6 F,43%
9/9/2015 18:10,97.7 F,100.2 F,43%
9/9/2015 18:05,98.2 F,100.9 F,42%
9/9/2015 18:00,99.1 F,102 F,42%
9/9/2015 17:55,100 F,103.1 F,41%
9/9/2015 17:50,100.6 F,103.6 F,40%
9/9/2015 17:45,101.4 F,104.5 F,39%
9/9/2015 17:40,102.2 F,105.6 F,39%
9/9/2015 17:35,102.7 F,106.8 F,38%
9/9/2015 17:30,103.3 F,108.1 F,37%
9/9/2015 17:25,104 F,109 F,36%
9/9/2015 17:15,105.4 F,110.6 F,34%
9/9/2015 17:10,106.2 F,111.3 F,33%
9/9/2015 17:05,106.8 F,112.6 F,33%
9/9/2015 17:00,107.6 F,113.5 F,32%
9/9/2015 16:55,108.2 F,114.4 F,32%
9/9/2015 16:50,108.9 F,115.1 F,31%
9/9/2015 16:45,109.4 F,116.4 F,31%
9/9/2015 16:35,109.8 F,117.3 F,31%
9/9/2015 16:30,109.9 F,117.1 F,31%
9/9/2015 16:25,109.8 F,116.4 F,31%
9/9/2015 16:15,110 F,116.4 F,31%
9/9/2015 16:10,110.3 F,116.7 F,31%
9/9/2015 16:05,110.3 F,116.4 F,31%
9/9/2015 15:59,110 F,116.4 F,31%
9/9/2015 15:54,110 F,116.4 F,31%
9/9/2015 15:49,109.9 F,116 F,30%
9/9/2015 15:44,109.6 F,115.3 F,31%
9/9/2015 15:39,109.6 F,114.9 F,31%
9/9/2015 15:34,109.6 F,114.8 F,31%
9/9/2015 15:29,109.9 F,114.9 F,30%
9/9/2015 15:24,110.4 F,115.7 F,30%
9/9/2015 15:19,110.9 F,116.2 F,30%
9/9/2015 15:14,111.7 F,117.1 F,29%
9/9/2015 15:09,112.6 F,117.8 F,29%
9/9/2015 15:04,113.2 F,118.7 F,29%
9/9/2015 14:59,114.3 F,120 F,28%
9/9/2015 14:54,115 F,121.1 F,28%
9/9/2015 14:49,115.9 F,122.5 F,27%
9/9/2015 14:44,116.8 F,123.6 F,26%
9/9/2015 14:39,117.9 F,124.5 F,27%
9/9/2015 14:34,118.4 F,126.1 F,26%
9/9/2015 14:29,119 F,126.5 F,25%
9/9/2015 14:24,119.8 F,127 F,25%
9/9/2015 14:19,120.7 F,129 F,24%
9/9/2015 14:14,121.2 F,130.4 F,25%
9/9/2015 14:09,121.1 F,130.8 F,25%
9/9/2015 14:04,120.8 F,131.3 F,25%
9/9/2015 13:59,120.3 F,130.8 F,25%
9/9/2015 13:54,120.2 F,130.6 F,26%
9/9/2015 13:49,119.8 F,130.2 F,27%
9/9/2015 13:44,119.8 F,130.2 F,27%
9/9/2015 13:38,119.3 F,129.2 F,27%
9/9/2015 13:33,118.9 F,128.8 F,27%
9/9/2015 13:28,118.5 F,128.6 F,28%
9/9/2015 13:23,118 F,127.9 F,28%
9/9/2015 13:18,117.6 F,127.2 F,28%
9/9/2015 13:13,117.5 F,126.5 F,28%
9/9/2015 13:08,117.1 F,126.1 F,29%
9/9/2015 13:03,116.8 F,125.9 F,29%
9/9/2015 12:58,116.7 F,125.6 F,29%
9/9/2015 12:53,116.7 F,125.7 F,29%
9/9/2015 12:48,116.6 F,125.9 F,30%
9/9/2015 12:43,116.1 F,126.1 F,30%
9/9/2015 12:38,115.4 F,125.4 F,30%
9/9/2015 12:33,115 F,124.7 F,31%
9/9/2015 12:28,114.4 F,124.5 F,32%
9/9/2015 12:23,114 F,123.4 F,32%
9/9/2015 12:18,113.5 F,123.2 F,33%
9/9/2015 12:13,113 F,122.5 F,34%
9/9/2015 12:08,112.1 F,121.8 F,35%
9/9/2015 12:03,111.3 F,120.9 F,36%
9/9/2015 11:58,110.7 F,119.6 F,36%
9/9/2015 11:53,110 F,119.1 F,37%
9/9/2015 11:48,109.4 F,118.2 F,37%
9/9/2015 11:43,108.6 F,117.3 F,37%
9/9/2015 11:38,108.1 F,116.9 F,38%
9/9/2015 11:33,107.6 F,116.4 F,39%
9/9/2015 11:27,106.8 F,116.4 F,40%
9/9/2015 11:22,106 F,115.7 F,41%
9/9/2015 11:17,105.4 F,114.8 F,41%
9/9/2015 11:12,104.5 F,113.7 F,42%
9/9/2015 11:07,103.6 F,113.5 F,44%
9/9/2015 11:02,102.6 F,112.1 F,44%
9/9/2015 10:57,101.7 F,111.5 F,45%
9/9/2015 10:52,100.4 F,110.6 F,47%
9/9/2015 10:47,99.2 F,109.2 F,48%
9/9/2015 10:42,97.8 F,107.7 F,50%
9/9/2015 10:37,96.8 F,106.3 F,50%
9/9/2015 10:32,95.5 F,105 F,52%
9/9/2015 10:27,94.2 F,104.1 F,54%
9/9/2015 10:22,92.8 F,102.7 F,55%
9/9/2015 10:17,91.5 F,101.1 F,56%
9/9/2015 10:12,90.1 F,99.6 F,58%
9/9/2015 10:07,88.8 F,98.6 F,59%
9/9/2015 10:02,87.5 F,97.1 F,59%
9/9/2015 9:57,86.2 F,95.7 F,61%
9/9/2015 9:52,85.1 F,93.7 F,62%
9/9/2015 9:47,83.7 F,91.7 F,63%
9/9/2015 9:42,82.1 F,90.1 F,64%
9/9/2015 9:37,80.7 F,87.9 F,65%
9/9/2015 9:32,79.4 F,85.4 F,65%
9/9/2015 9:27,78 F,83.1 F,65%
9/9/2015 9:22,76.7 F,80.9 F,66%
9/9/2015 9:17,75.8 F,78.9 F,66%
9/9/2015 9:11,74.9 F,77.3 F,65%
9/9/2015 9:06,74.3 F,74.6 F,64%
9/9/2015 9:01,74 F,74.1 F,63%
9/9/2015 8:56,73.6 F,73.7 F,63%
9/9/2015 8:51,73.4 F,73.2 F,63%
9/9/2015 8:46,73 F,73 F,63%
9/9/2015 8:41,72.6 F,73 F,63%
9/9/2015 8:36,72.2 F,72.8 F,62%
9/9/2015 8:31,72.1 F,72.8 F,61%
9/9/2015 8:26,71.8 F,73.2 F,60%
9/9/2015 8:21,71.6 F,73.2 F,60%
9/9/2015 8:16,71.2 F,72.8 F,60%
9/9/2015 8:11,71.2 F,72.6 F,60%
9/9/2015 8:06,70.8 F,72.5 F,60%
9/9/2015 8:01,70.8 F,72.3 F,60%
9/9/2015 7:56,70.4 F,71.9 F,59%
9/9/2015 7:51,70.4 F,71.6 F,59%
9/9/2015 7:46,70.3 F,71.4 F,59%
9/9/2015 7:41,70.2 F,71.4 F,59%
9/9/2015 7:36,70 F,71.6 F,59%
9/9/2015 7:31,69.9 F,71.6 F,59%
9/9/2015 7:26,69.8 F,71.2 F,58%
9/9/2015 7:21,69.8 F,70.7 F,58%
9/9/2015 7:16,69.5 F,71 F,59%
9/9/2015 7:10,69.5 F,70.7 F,59%
9/9/2015 7:05,69.4 F,70.7 F,59%
9/9/2015 7:00,69.4 F,70.5 F,58%
9/9/2015 6:50,69.3 F,70.7 F,58%
9/9/2015 6:45,69.3 F,70.5 F,58%
9/9/2015 6:40,69.1 F,70.5 F,59%
9/9/2015 6:35,69.1 F,70.5 F,59%
9/9/2015 6:30,69.1 F,70.3 F,59%
9/9/2015 6:25,69.1 F,70.3 F,59%
9/9/2015 6:20,69.3 F,70.5 F,59%
9/9/2015 6:15,69.3 F,70.5 F,59%
9/9/2015 6:10,69.3 F,70.5 F,59%
9/9/2015 6:05,69.4 F,70.5 F,59%
9/9/2015 6:00,69.4 F,70.7 F,59%
9/9/2015 5:55,69.4 F,70.5 F,59%
9/9/2015 5:50,69.4 F,70.8 F,58%
9/9/2015 5:45,69.4 F,70.8 F,58%
9/9/2015 5:40,69.5 F,70.8 F,58%
9/9/2015 5:35,69.5 F,71 F,58%
9/9/2015 5:30,69.5 F,71 F,58%
9/9/2015 5:25,69.5 F,71.2 F,58%
9/9/2015 5:20,69.8 F,71.2 F,58%
9/9/2015 5:15,69.8 F,71 F,59%
9/9/2015 5:10,69.8 F,71.2 F,59%
9/9/2015 5:05,69.8 F,71.4 F,58%
9/9/2015 4:55,69.8 F,72.1 F,58%
9/9/2015 4:44,69.8 F,72.1 F,58%
9/9/2015 4:39,69.8 F,72.1 F,58%
9/9/2015 4:29,69.5 F,71.6 F,58%
9/9/2015 4:24,69.4 F,71.4 F,57%
9/9/2015 4:19,69.4 F,71.7 F,57%
9/9/2015 4:14,69.4 F,71.7 F,57%
9/9/2015 4:09,69.4 F,71.4 F,57%
9/9/2015 4:04,69.1 F,71.4 F,57%
9/9/2015 3:59,69.1 F,71.2 F,56%
9/9/2015 3:54,69.1 F,70.8 F,56%
9/9/2015 3:49,69.1 F,70.8 F,56%
9/9/2015 3:44,69.1 F,71 F,56%
9/9/2015 3:39,69.1 F,71 F,56%
9/9/2015 3:34,69.3 F,71 F,55%
9/9/2015 3:29,69.4 F,70.8 F,55%
9/9/2015 3:24,69.4 F,71 F,55%
9/9/2015 3:19,69.4 F,71 F,55%
9/9/2015 3:13,69.4 F,71 F,55%
9/9/2015 3:08,69.4 F,71 F,54%
9/9/2015 3:03,69.5 F,71 F,54%
9/9/2015 2:58,69.5 F,71 F,54%
9/9/2015 2:53,69.5 F,70.8 F,54%
9/9/2015 2:48,69.8 F,71 F,54%
9/9/2015 2:43,69.8 F,71.2 F,54%
9/9/2015 2:38,69.9 F,71.4 F,54%
9/9/2015 2:33,69.9 F,71.6 F,54%
9/9/2015 2:28,70 F,71.6 F,54%
9/9/2015 2:23,70 F,71.6 F,54%
9/9/2015 2:18,70.2 F,71.9 F,53%
9/9/2015 2:13,70.3 F,71.7 F,53%
9/9/2015 2:08,70.4 F,71.9 F,53%
9/9/2015 2:03,70.4 F,71.9 F,53%
9/9/2015 1:58,70.4 F,71.9 F,53%
9/9/2015 1:53,70.7 F,72.1 F,53%
9/9/2015 1:48,70.8 F,71.9 F,53%
9/9/2015 1:43,70.8 F,72.1 F,53%
9/9/2015 1:38,70.8 F,72.3 F,53%
9/9/2015 1:33,71.1 F,72.5 F,52%
9/9/2015 1:28,71.2 F,72.6 F,52%
9/9/2015 1:23,71.2 F,72.8 F,52%
9/9/2015 1:18,71.3 F,73 F,52%
9/9/2015 1:13,71.6 F,73 F,52%
9/9/2015 1:08,71.6 F,73 F,52%
9/9/2015 1:02,71.7 F,73.2 F,52%
9/9/2015 0:57,71.8 F,73.4 F,52%
9/9/2015 0:52,72 F,73.9 F,52%
9/9/2015 0:47,72.1 F,74.1 F,51%
9/9/2015 0:42,72.2 F,73.9 F,52%
9/9/2015 0:37,72.2 F,73.9 F,52%
9/9/2015 0:32,72.5 F,73.9 F,52%
9/9/2015 0:27,72.6 F,74.1 F,52%
9/9/2015 0:22,72.7 F,74.4 F,52%
9/9/2015 0:17,73 F,74.4 F,52%
9/9/2015 0:12,73 F,74.6 F,52%
9/9/2015 0:07,73.1 F,75.2 F,52%
9/9/2015 0:02,73.4 F,75.7 F,52%
9/8/2015 23:57,73.4 F,75.9 F,52%
9/8/2015 23:52,73.5 F,76.1 F,52%
9/8/2015 23:47,73.6 F,75.9 F,52%
9/8/2015 23:42,73.8 F,75.5 F,52%
9/8/2015 23:37,73.9 F,75.9 F,51%
9/8/2015 23:32,73.9 F,76.1 F,51%
9/8/2015 23:27,74 F,76.6 F,51%
9/8/2015 23:22,74.3 F,76.2 F,51%
9/8/2015 23:17,74.4 F,76.8 F,52%
9/8/2015 23:12,74.4 F,76.2 F,52%
9/8/2015 23:07,74.5 F,76.6 F,52%
9/8/2015 23:02,74.8 F,76.2 F,51%
9/8/2015 23:02,74.8 F,76.2 F,51%
9/8/2015 22:57,74.8 F,76.2 F,51%
9/8/2015 22:52,74.9 F,76.6 F,50%
9/8/2015 22:46,75.2 F,76.6 F,49%
9/8/2015 22:41,75.3 F,76.6 F,49%
9/8/2015 22:36,75.6 F,77 F,50%
9/8/2015 22:31,75.8 F,77.1 F,50%
9/8/2015 22:26,76.1 F,77.3 F,50%
9/8/2015 22:21,76.3 F,77.5 F,49%
9/8/2015 22:16,76.6 F,77.7 F,49%
9/8/2015 22:11,77 F,78.2 F,49%
9/8/2015 22:06,77.1 F,78.8 F,49%
9/8/2015 22:01,77.5 F,78.8 F,48%
9/8/2015 21:56,77.6 F,79.3 F,48%
9/8/2015 21:51,78 F,79.5 F,48%
9/8/2015 21:46,78.4 F,80 F,48%
9/8/2015 21:41,78.8 F,80 F,48%
9/8/2015 21:36,79 F,80.4 F,48%
9/8/2015 21:31,79.4 F,80.9 F,47%
9/8/2015 21:26,79.8 F,81.1 F,47%
9/8/2015 21:21,80.2 F,81.6 F,47%
9/8/2015 21:16,80.7 F,82 F,47%
9/8/2015 21:11,81.1 F,82.5 F,46%
9/8/2015 21:05,81.5 F,82.9 F,46%
9/8/2015 21:00,81.9 F,83.4 F,46%
9/8/2015 20:55,82.4 F,83.8 F,46%
9/8/2015 20:50,82.6 F,84.2 F,45%
9/8/2015 20:45,83.3 F,84.5 F,45%
9/8/2015 20:40,83.8 F,85.1 F,45%
9/8/2015 20:30,84.8 F,86.1 F,44%
9/8/2015 20:25,85.2 F,86.9 F,43%
9/8/2015 20:20,86 F,87.4 F,43%
9/8/2015 20:15,86.5 F,87.9 F,43%
9/8/2015 20:10,87 F,88.7 F,42%
9/8/2015 20:05,87.5 F,89.4 F,41%
9/8/2015 20:00,88.2 F,90.1 F,41%
9/8/2015 19:55,88.8 F,90.6 F,41%
9/8/2015 19:50,89.6 F,91.5 F,40%
9/8/2015 19:45,90.1 F,92.3 F,40%
9/8/2015 19:39,90.6 F,93 F,39%
9/8/2015 19:34,91.4 F,94.1 F,39%
9/8/2015 19:29,92 F,95.1 F,38%
9/8/2015 19:24,92.7 F,95.7 F,38%
9/8/2015 19:19,93.3 F,96.6 F,37%
9/8/2015 19:14,94.1 F,97.1 F,37%
9/8/2015 19:09,94.6 F,97.8 F,37%
9/8/2015 19:04,95.4 F,98.7 F,36%
9/8/2015 18:59,96 F,99.5 F,36%
9/8/2015 18:54,96.8 F,100.2 F,35%
9/8/2015 18:49,97.4 F,100.9 F,35%
9/8/2015 18:44,98.2 F,101.8 F,34%
9/8/2015 18:39,99.1 F,102.9 F,34%
9/8/2015 18:34,100 F,103.4 F,33%
9/8/2015 18:29,100.8 F,104.5 F,33%
9/8/2015 18:24,101.7 F,105.8 F,32%
9/8/2015 18:19,102.4 F,106.8 F,31%
9/8/2015 18:14,103.5 F,108.3 F,31%
9/8/2015 18:09,104.4 F,109.2 F,30%
9/8/2015 18:04,105.4 F,110.3 F,30%
9/8/2015 17:59,106.3 F,113 F,29%
9/8/2015 17:54,107.1 F,114.2 F,29%
9/8/2015 17:49,107.7 F,115.5 F,28%
9/8/2015 17:44,108.2 F,116.6 F,27%
9/8/2015 17:39,108.6 F,117.8 F,27%
9/8/2015 17:34,109 F,118 F,27%
9/8/2015 17:28,109.1 F,118.2 F,27%
9/8/2015 17:23,109.4 F,118.7 F,27%
9/8/2015 17:18,109.4 F,119.1 F,27%
9/8/2015 17:13,109.4 F,119.1 F,27%
9/8/2015 17:08,109.6 F,119.3 F,27%
9/8/2015 17:03,109.4 F,119.4 F,27%
9/8/2015 16:58,109.5 F,119.1 F,27%
9/8/2015 16:53,109.5 F,118.9 F,27%
9/8/2015 16:48,109.5 F,119.3 F,27%
9/8/2015 16:43,109.5 F,119.3 F,27%
9/8/2015 16:38,109.8 F,118.7 F,27%
9/8/2015 16:33,110 F,118.5 F,26%
9/8/2015 16:28,110.3 F,118.7 F,26%
9/8/2015 16:23,110.7 F,118.9 F,26%
9/8/2015 16:18,110.9 F,118.5 F,26%
9/8/2015 16:13,111.4 F,119.3 F,26%
9/8/2015 16:08,111.8 F,120.2 F,25%
9/8/2015 16:03,112.6 F,121.2 F,25%
9/8/2015 15:58,113 F,121.4 F,25%
9/8/2015 15:53,113.2 F,122.1 F,25%
9/8/2015 15:48,113.6 F,122.1 F,25%
9/8/2015 15:43,114 F,121.4 F,25%
9/8/2015 15:38,114.5 F,122.3 F,24%
9/8/2015 15:33,115.4 F,123.4 F,24%
9/8/2015 15:28,115.9 F,125 F,24%
9/8/2015 15:23,116.2 F,125 F,24%
9/8/2015 15:18,116.6 F,126.3 F,24%
9/8/2015 15:13,116.7 F,126.6 F,24%
9/8/2015 15:08,116.6 F,127 F,24%
9/8/2015 15:02,116.7 F,127.2 F,24%
9/8/2015 14:57,116.6 F,126.6 F,24%
9/8/2015 14:52,116.6 F,126.1 F,24%
9/8/2015 14:47,116.6 F,126.6 F,24%
9/8/2015 14:42,116.6 F,125.9 F,24%
9/8/2015 14:37,116.7 F,125.9 F,24%
9/8/2015 14:32,116.7 F,126.1 F,24%
9/8/2015 14:27,116.8 F,125.9 F,24%
9/8/2015 14:22,117 F,125.9 F,24%
9/8/2015 14:17,117.2 F,126.6 F,24%
9/8/2015 14:12,117.5 F,127 F,24%
9/8/2015 14:07,117.6 F,127.2 F,24%
9/8/2015 14:02,117.6 F,127.2 F,24%
9/8/2015 13:57,117.6 F,127.4 F,24%
9/8/2015 13:52,117.7 F,127.2 F,25%
9/8/2015 13:47,117.6 F,127.2 F,25%
9/8/2015 13:42,117.2 F,126.8 F,25%
9/8/2015 13:37,117.1 F,126.5 F,25%
9/8/2015 13:32,116.7 F,126.6 F,25%
9/8/2015 13:27,116.6 F,125.9 F,26%
9/8/2015 13:22,116.2 F,126.1 F,26%
9/8/2015 13:17,115.8 F,125.4 F,26%
