Timestamp, Ambient Temp, Probe Temp, Humidity 
9/10/2015 17:19,87.1 F,93.9 F,50%
9/10/2015 17:14,87.3 F,94.1 F,50%
9/10/2015 17:09,87.4 F,94.8 F,50%
9/10/2015 17:04,87.5 F,95.3 F,50%
9/10/2015 16:59,87.8 F,95.7 F,50%
9/10/2015 16:54,87.8 F,96 F,50%
9/10/2015 16:49,87.9 F,96.2 F,50%
9/10/2015 16:44,87.9 F,96.4 F,50%
9/10/2015 16:39,87.9 F,96.4 F,50%
9/10/2015 16:34,87.9 F,96.4 F,50%
9/10/2015 16:29,87.8 F,96 F,50%
9/10/2015 16:24,87.8 F,95.7 F,50%
9/10/2015 16:19,87.5 F,95.7 F,50%
9/10/2015 16:14,87.8 F,96.2 F,50%
9/10/2015 16:09,87.8 F,96.9 F,51%
9/10/2015 16:04,88 F,97.8 F,51%
9/10/2015 15:59,88 F,98.4 F,51%
9/10/2015 15:54,88.2 F,98.6 F,51%
9/10/2015 15:48,88 F,98.6 F,51%
9/10/2015 15:43,87.8 F,98.6 F,52%
9/10/2015 15:38,87.5 F,98.7 F,52%
9/10/2015 15:33,87 F,98.6 F,52%
9/10/2015 15:28,86.5 F,97.8 F,52%
9/10/2015 15:23,85.7 F,96.4 F,53%
9/10/2015 15:18,84.8 F,95.1 F,53%
9/10/2015 15:13,83.9 F,93.9 F,53%
9/10/2015 15:08,83 F,92.4 F,53%
9/10/2015 15:03,82.5 F,90.6 F,52%
9/10/2015 14:58,81.6 F,88.7 F,52%
9/10/2015 14:53,81.1 F,86.9 F,51%
9/10/2015 14:48,80.6 F,85.2 F,52%
9/10/2015 14:43,80.2 F,84.2 F,52%
9/10/2015 14:38,79.8 F,83.4 F,51%
9/10/2015 14:33,79.4 F,83.1 F,51%
9/10/2015 14:28,79.4 F,83.3 F,51%
9/10/2015 14:23,79.3 F,83.4 F,51%
9/10/2015 14:18,79.3 F,83.8 F,51%
9/10/2015 14:13,79.2 F,83.8 F,51%
9/10/2015 14:08,79 F,83.1 F,51%
9/10/2015 14:03,78.8 F,81.8 F,51%
9/10/2015 13:58,78.4 F,80.9 F,51%
9/10/2015 13:53,78 F,80.4 F,51%
9/10/2015 13:48,77.6 F,80 F,51%
9/10/2015 13:43,77.5 F,79.7 F,51%
9/10/2015 13:38,77.1 F,78.9 F,50%
9/10/2015 13:33,77 F,78.6 F,50%
9/10/2015 13:27,77 F,78.2 F,49%
9/10/2015 13:22,76.6 F,78 F,50%
9/10/2015 13:17,76.6 F,78 F,50%
9/10/2015 13:12,76.7 F,78.2 F,50%
9/10/2015 13:07,77.1 F,78.6 F,50%
9/10/2015 13:02,77.2 F,78.9 F,51%
9/10/2015 12:57,77.6 F,79.3 F,50%
9/10/2015 12:52,78 F,79.8 F,49%
9/10/2015 12:47,78.4 F,80.4 F,49%
9/10/2015 12:42,78.8 F,80.9 F,49%
9/10/2015 12:37,79.3 F,81.5 F,49%
9/10/2015 12:32,79.8 F,82.2 F,49%
9/10/2015 12:27,80.3 F,83.1 F,49%
9/10/2015 12:22,80.8 F,83.8 F,49%
9/10/2015 12:17,81.5 F,84.7 F,49%
9/10/2015 12:12,82.1 F,85.6 F,49%
9/10/2015 12:07,82.8 F,86.5 F,49%
9/10/2015 12:02,83.4 F,87.4 F,49%
9/10/2015 11:57,83.8 F,88.1 F,49%
9/10/2015 11:52,84.3 F,88.8 F,49%
9/10/2015 11:47,84.8 F,89.7 F,49%
9/10/2015 11:42,85.2 F,90.6 F,49%
9/10/2015 11:37,85.7 F,92.1 F,49%
9/10/2015 11:32,86.1 F,93.5 F,49%
9/10/2015 11:27,86.4 F,95 F,49%
9/10/2015 11:22,86.4 F,95.7 F,50%
9/10/2015 11:17,86.2 F,96 F,50%
9/10/2015 11:12,85.7 F,96.2 F,50%
9/10/2015 11:07,85.3 F,95.7 F,51%
9/10/2015 11:01,84.6 F,94.1 F,50%
9/10/2015 10:56,83.8 F,92.1 F,50%
9/10/2015 10:51,82.9 F,90.3 F,49%
9/10/2015 10:46,82.1 F,88.7 F,50%
9/10/2015 10:41,81.6 F,87.6 F,50%
9/10/2015 10:36,81.1 F,86.9 F,49%
9/10/2015 10:31,80.6 F,86.5 F,50%
9/10/2015 10:26,80.2 F,86.3 F,50%
9/10/2015 10:21,79.9 F,86.1 F,50%
9/10/2015 10:16,79.7 F,86 F,50%
9/10/2015 10:11,79.4 F,85.6 F,50%
9/10/2015 10:06,78.8 F,84.9 F,49%
9/10/2015 10:01,78.4 F,84.2 F,50%
9/10/2015 9:56,77.9 F,83.4 F,50%
9/10/2015 9:51,77.4 F,82.9 F,50%
9/10/2015 9:46,77 F,82.5 F,49%
9/10/2015 9:41,76.5 F,81.8 F,49%
9/10/2015 9:36,76.1 F,81.1 F,49%
9/10/2015 9:31,75.4 F,80.4 F,48%
9/10/2015 9:26,75.2 F,79.8 F,49%
9/10/2015 9:21,74.8 F,79.3 F,49%
9/10/2015 9:16,74.4 F,78.8 F,49%
9/10/2015 9:11,74 F,78.4 F,49%
9/10/2015 9:06,73.8 F,78 F,48%
9/10/2015 9:01,73.5 F,77.5 F,48%
9/10/2015 8:56,73.1 F,77 F,48%
9/10/2015 8:51,72.9 F,76.2 F,47%
9/10/2015 8:45,72.5 F,75.7 F,47%
9/10/2015 8:40,72.2 F,75 F,47%
9/10/2015 8:35,71.8 F,74.3 F,47%
9/10/2015 8:30,71.6 F,73.7 F,47%
9/10/2015 8:25,71.3 F,73.4 F,47%
9/10/2015 8:20,71.1 F,72.8 F,46%
9/10/2015 8:15,70.8 F,72.3 F,46%
9/10/2015 8:10,70.4 F,71.9 F,46%
9/10/2015 8:05,70.3 F,71.4 F,46%
9/10/2015 8:00,70 F,71 F,46%
9/10/2015 7:55,69.9 F,70.7 F,46%
9/10/2015 7:50,69.8 F,70.5 F,46%
9/10/2015 7:45,69.8 F,70.3 F,46%
9/10/2015 7:40,69.5 F,70.3 F,46%
9/10/2015 7:35,69.5 F,70.1 F,46%
9/10/2015 7:30,69.4 F,69.9 F,46%
9/10/2015 7:25,69.4 F,69.8 F,46%
9/10/2015 7:20,69.4 F,69.6 F,46%
9/10/2015 7:15,69.4 F,69.6 F,46%
9/10/2015 7:10,69.4 F,69.4 F,46%
9/10/2015 7:05,69.4 F,69.4 F,46%
9/10/2015 7:00,69.3 F,69.2 F,46%
9/10/2015 6:55,69.4 F,69.2 F,46%
9/10/2015 6:50,69.4 F,69.2 F,46%
9/10/2015 6:45,69.4 F,69.2 F,46%
9/10/2015 6:40,69.4 F,69.2 F,46%
9/10/2015 6:35,69.4 F,69.4 F,46%
9/10/2015 6:29,69.4 F,69.4 F,45%
9/10/2015 6:24,69.4 F,69.4 F,46%
9/10/2015 6:19,69.5 F,69.4 F,45%
9/10/2015 6:14,69.5 F,69.4 F,46%
9/10/2015 6:09,69.5 F,69.6 F,46%
9/10/2015 6:04,69.5 F,69.6 F,45%
9/10/2015 5:59,69.8 F,69.6 F,45%
9/10/2015 5:54,69.8 F,69.6 F,45%
9/10/2015 5:49,69.8 F,69.6 F,45%
9/10/2015 5:44,69.8 F,69.6 F,45%
9/10/2015 5:39,69.8 F,69.4 F,45%
9/10/2015 5:34,69.8 F,69.4 F,45%
9/10/2015 5:29,69.9 F,69.6 F,45%
9/10/2015 5:24,69.9 F,69.6 F,45%
9/10/2015 5:19,70 F,69.8 F,46%
9/10/2015 5:14,70 F,69.9 F,46%
9/10/2015 5:09,70 F,69.9 F,46%
9/10/2015 5:04,70.2 F,69.9 F,46%
9/10/2015 4:59,70.3 F,70.1 F,46%
9/10/2015 4:54,70.3 F,70.1 F,46%
9/10/2015 4:49,70.4 F,70.1 F,46%
9/10/2015 4:44,70.4 F,70.3 F,46%
9/10/2015 4:39,70.4 F,70.3 F,46%
9/10/2015 4:34,70.7 F,70.5 F,46%
9/10/2015 4:29,70.7 F,70.5 F,46%
9/10/2015 4:24,70.8 F,70.5 F,46%
9/10/2015 4:18,70.8 F,70.7 F,46%
9/10/2015 4:13,70.8 F,70.8 F,46%
9/10/2015 4:08,70.8 F,71 F,45%
9/10/2015 4:03,71.1 F,71 F,45%
9/10/2015 3:58,71.1 F,71 F,45%
9/10/2015 3:53,71.2 F,71.2 F,46%
9/10/2015 3:48,71.2 F,71.2 F,46%
9/10/2015 3:43,71.3 F,71.4 F,45%
9/10/2015 3:38,71.3 F,71.6 F,45%
9/10/2015 3:33,71.2 F,71.6 F,45%
9/10/2015 3:23,71.3 F,71.7 F,45%
9/10/2015 3:18,71.3 F,71.6 F,44%
9/10/2015 3:13,71.2 F,71.4 F,44%
9/10/2015 3:03,71.3 F,71.2 F,44%
9/10/2015 2:58,71.3 F,71.2 F,44%
9/10/2015 2:53,71.3 F,71.2 F,43%
9/10/2015 2:48,71.3 F,71.2 F,44%
9/10/2015 2:43,71.3 F,71.2 F,43%
9/10/2015 2:38,71.3 F,71.2 F,44%
9/10/2015 2:33,71.3 F,71.2 F,43%
9/10/2015 2:28,71.3 F,71.2 F,43%
9/10/2015 2:23,71.6 F,71.2 F,43%
9/10/2015 2:18,71.6 F,71.2 F,43%
9/10/2015 2:13,71.6 F,71.2 F,43%
9/10/2015 2:08,71.6 F,71.4 F,43%
9/10/2015 2:03,71.6 F,71.4 F,43%
9/10/2015 1:58,71.6 F,71.4 F,43%
9/10/2015 1:53,71.6 F,71.4 F,43%
9/10/2015 1:47,71.6 F,71.4 F,43%
9/10/2015 1:42,71.6 F,71.4 F,43%
9/10/2015 1:37,71.7 F,71.4 F,43%
9/10/2015 1:32,71.7 F,71.4 F,43%
9/10/2015 1:27,71.7 F,71.4 F,43%
9/10/2015 1:22,71.8 F,71.4 F,43%
9/10/2015 1:17,71.8 F,71.4 F,43%
9/10/2015 1:12,72.1 F,71.6 F,43%
9/10/2015 1:07,72.1 F,71.6 F,43%
9/10/2015 1:02,72.1 F,71.7 F,43%
9/10/2015 0:57,72.2 F,71.7 F,43%
9/10/2015 0:52,72.2 F,71.7 F,43%
9/10/2015 0:47,72.2 F,71.9 F,43%
9/10/2015 0:42,72.5 F,71.9 F,43%
9/10/2015 0:37,72.5 F,72.1 F,43%
9/10/2015 0:32,72.6 F,72.1 F,43%
9/10/2015 0:27,72.6 F,72.1 F,43%
9/10/2015 0:22,72.6 F,72.1 F,43%
9/10/2015 0:17,72.7 F,72.3 F,43%
9/10/2015 0:12,72.9 F,72.3 F,43%
9/10/2015 0:07,73 F,72.3 F,43%
9/10/2015 0:02,73 F,72.5 F,43%
9/9/2015 23:57,73.1 F,72.5 F,43%
9/9/2015 23:52,73.1 F,72.6 F,43%
9/9/2015 23:47,73.4 F,72.8 F,43%
9/9/2015 23:42,73.5 F,72.8 F,43%
9/9/2015 23:37,73.5 F,73 F,43%
9/9/2015 23:32,73.6 F,73 F,43%
9/9/2015 23:27,73.9 F,73.2 F,43%
9/9/2015 23:21,73.9 F,73.4 F,43%
9/9/2015 23:16,74 F,73.5 F,43%
9/9/2015 23:11,74.4 F,73.7 F,43%
9/9/2015 23:06,74.4 F,73.9 F,43%
9/9/2015 23:01,74.7 F,74.1 F,43%
9/9/2015 22:56,74.8 F,74.3 F,43%
9/9/2015 22:51,74.9 F,74.4 F,43%
9/9/2015 22:46,75.2 F,74.6 F,43%
9/9/2015 22:41,75.3 F,74.8 F,43%
9/9/2015 22:36,75.4 F,75 F,43%
9/9/2015 22:31,75.7 F,75.2 F,43%
9/9/2015 22:26,75.8 F,75.3 F,43%
9/9/2015 22:21,76.1 F,75.7 F,43%
9/9/2015 22:16,76.2 F,75.9 F,43%
9/9/2015 22:11,76.3 F,76.1 F,43%
9/9/2015 22:06,76.6 F,76.2 F,43%
9/9/2015 22:01,76.7 F,76.4 F,43%
9/9/2015 21:56,77 F,76.8 F,43%
9/9/2015 21:51,77.2 F,77.1 F,43%
9/9/2015 21:46,77.5 F,77.3 F,43%
9/9/2015 21:41,77.6 F,77.7 F,43%
9/9/2015 21:36,78 F,77.9 F,43%
9/9/2015 21:31,78.4 F,78.2 F,43%
9/9/2015 21:25,78.5 F,78.4 F,43%
9/9/2015 21:20,78.9 F,78.8 F,43%
9/9/2015 21:15,79.2 F,79.1 F,43%
9/9/2015 21:10,79.4 F,79.5 F,43%
9/9/2015 21:05,79.8 F,79.7 F,43%
9/9/2015 21:00,80.2 F,80 F,43%
9/9/2015 20:55,80.6 F,80.4 F,43%
9/9/2015 20:50,80.8 F,80.9 F,43%
9/9/2015 20:45,81.2 F,81.3 F,43%
9/9/2015 20:40,81.6 F,81.6 F,43%
9/9/2015 20:35,82 F,82 F,43%
9/9/2015 20:30,82.4 F,82.5 F,43%
9/9/2015 20:25,82.6 F,82.9 F,44%
9/9/2015 20:20,83 F,83.4 F,43%
9/9/2015 20:15,83.4 F,83.8 F,44%
9/9/2015 20:10,83.8 F,84.3 F,43%
9/9/2015 20:05,84.3 F,84.9 F,44%
9/9/2015 20:00,84.8 F,85.4 F,43%
9/9/2015 19:55,85.2 F,86 F,44%
9/9/2015 19:50,85.7 F,86.7 F,44%
9/9/2015 19:45,86.2 F,87.2 F,44%
9/9/2015 19:40,86.9 F,87.9 F,44%
9/9/2015 19:35,87.4 F,88.7 F,43%
9/9/2015 19:30,87.9 F,89.4 F,43%
9/9/2015 19:25,88.4 F,90.1 F,44%
9/9/2015 19:20,88.8 F,90.8 F,43%
9/9/2015 19:15,89.6 F,91.5 F,43%
9/9/2015 19:10,90.1 F,92.4 F,44%
9/9/2015 19:04,90.6 F,93.2 F,44%
9/9/2015 18:59,91.1 F,94.1 F,44%
9/9/2015 18:54,91.8 F,95 F,44%
9/9/2015 18:49,92.3 F,95.5 F,44%
9/9/2015 18:44,92.9 F,96.2 F,44%
9/9/2015 18:39,93.6 F,97.1 F,44%
9/9/2015 18:34,94.2 F,98 F,44%
9/9/2015 18:29,95 F,98.9 F,44%
9/9/2015 18:24,95.9 F,100 F,44%
9/9/2015 18:19,96.8 F,101.1 F,44%
9/9/2015 18:14,97.7 F,102.3 F,44%
9/9/2015 18:09,98.6 F,103.6 F,44%
9/9/2015 18:04,99.5 F,104.9 F,44%
9/9/2015 17:59,100.4 F,106.1 F,44%
9/9/2015 17:54,101.4 F,107.6 F,44%
9/9/2015 17:49,102.3 F,109.2 F,44%
9/9/2015 17:44,103.3 F,110.4 F,43%
9/9/2015 17:39,104.4 F,112.1 F,43%
9/9/2015 17:34,105.4 F,113.3 F,43%
9/9/2015 17:29,106.3 F,114.4 F,43%
9/9/2015 17:24,107.2 F,115.8 F,43%
9/9/2015 17:19,108.2 F,117.1 F,44%
9/9/2015 17:14,109.4 F,118.5 F,43%
9/9/2015 17:09,110.4 F,120.3 F,43%
9/9/2015 17:04,111.4 F,122.1 F,43%
9/9/2015 16:59,112.6 F,124.1 F,43%
9/9/2015 16:54,113.5 F,126.6 F,43%
9/9/2015 16:49,114.1 F,128.1 F,43%
9/9/2015 16:43,114.5 F,129.7 F,43%
9/9/2015 16:38,114.8 F,130.4 F,43%
9/9/2015 16:33,114.8 F,130.2 F,44%
9/9/2015 16:28,114.5 F,128.6 F,44%
9/9/2015 16:23,114.4 F,128.1 F,44%
9/9/2015 16:18,114.5 F,128.8 F,44%
9/9/2015 16:13,114.8 F,129.3 F,44%
9/9/2015 16:08,114.8 F,129.3 F,44%
9/9/2015 16:03,114.8 F,129 F,44%
9/9/2015 15:58,114.5 F,129 F,44%
9/9/2015 15:53,114.4 F,128.3 F,44%
9/9/2015 15:48,114.3 F,127.2 F,44%
9/9/2015 15:43,114 F,125.4 F,44%
9/9/2015 15:38,114 F,125 F,44%
9/9/2015 15:33,114.1 F,125.6 F,44%
9/9/2015 15:28,114.8 F,126.3 F,44%
9/9/2015 15:23,115.8 F,127.9 F,44%
9/9/2015 15:18,116.7 F,129.3 F,43%
9/9/2015 15:13,117.9 F,131.1 F,43%
9/9/2015 15:08,119 F,132.6 F,43%
9/9/2015 15:03,120.3 F,134.2 F,43%
9/9/2015 14:58,121.6 F,136.2 F,43%
9/9/2015 14:53,122.9 F,138.3 F,43%
9/9/2015 14:48,124 F,N/C F,43%
9/9/2015 14:43,125.3 F,N/C F,42%
9/9/2015 14:38,126.6 F,N/C F,42%
9/9/2015 14:33,127.5 F,N/C F,42%
9/9/2015 14:28,128.7 F,N/C F,42%
9/9/2015 14:23,129.4 F,N/C F,42%
9/9/2015 14:17,130.1 F,N/C F,43%
9/9/2015 14:12,130.1 F,N/C F,43%
9/9/2015 14:07,129.7 F,N/C F,44%
9/9/2015 14:02,129.2 F,N/C F,44%
9/9/2015 13:57,128.8 F,N/C F,44%
9/9/2015 13:52,128.3 F,N/C F,44%
9/9/2015 13:47,128 F,N/C F,44%
9/9/2015 13:42,127.4 F,N/C F,45%
9/9/2015 13:37,126.7 F,N/C F,45%
9/9/2015 13:32,126.2 F,N/C F,45%
9/9/2015 13:27,125.6 F,N/C F,45%
9/9/2015 13:22,124.8 F,N/C F,45%
9/9/2015 13:17,124.4 F,N/C F,45%
9/9/2015 13:12,123.9 F,N/C F,44%
9/9/2015 13:07,123.8 F,N/C F,44%
9/9/2015 13:02,123.8 F,N/C F,44%
9/9/2015 12:57,123.5 F,N/C F,44%
9/9/2015 12:52,123.5 F,N/C F,44%
9/9/2015 12:47,123.3 F,N/C F,44%
9/9/2015 12:42,122.9 F,N/C F,44%
9/9/2015 12:37,122.1 F,N/C F,44%
9/9/2015 12:32,121.6 F,N/C F,44%
9/9/2015 12:27,120.8 F,N/C F,45%
9/9/2015 12:22,120.2 F,N/C F,45%
9/9/2015 12:17,119.4 F,N/C F,45%
9/9/2015 12:12,118.6 F,139.6 F,45%
9/9/2015 12:07,118 F,138.9 F,45%
9/9/2015 12:02,117.1 F,138 F,45%
9/9/2015 11:57,116.3 F,137.3 F,45%
9/9/2015 11:52,115.7 F,136.4 F,46%
9/9/2015 11:46,114.8 F,136 F,46%
9/9/2015 11:41,114 F,135.3 F,46%
9/9/2015 11:36,113.1 F,134.9 F,46%
9/9/2015 11:31,112.2 F,134.4 F,46%
9/9/2015 11:26,111.2 F,133.7 F,46%
9/9/2015 11:21,110 F,132.9 F,46%
9/9/2015 11:16,109.1 F,131.9 F,47%
9/9/2015 11:11,107.8 F,131.3 F,47%
9/9/2015 11:06,106.7 F,130.2 F,48%
9/9/2015 11:01,105.4 F,129.3 F,48%
9/9/2015 10:56,104 F,128.3 F,49%
9/9/2015 10:51,102.4 F,126.5 F,49%
9/9/2015 10:46,100.9 F,124.8 F,50%
9/9/2015 10:41,99.2 F,122.9 F,50%
9/9/2015 10:36,97.8 F,121.6 F,50%
9/9/2015 10:26,94.3 F,117.8 F,50%
9/9/2015 10:21,92.4 F,115.5 F,51%
9/9/2015 10:16,91 F,113.5 F,51%
9/9/2015 10:11,89.2 F,111.3 F,51%
9/9/2015 10:06,87.8 F,109.2 F,51%
9/9/2015 10:01,86.1 F,106.8 F,52%
9/9/2015 9:56,84.4 F,104.5 F,52%
9/9/2015 9:51,82.9 F,101.8 F,51%
9/9/2015 9:45,81.5 F,99.3 F,51%
9/9/2015 9:40,79.8 F,96.2 F,51%
9/9/2015 9:35,78.1 F,92.4 F,50%
9/9/2015 9:30,76.7 F,88.8 F,50%
9/9/2015 9:25,75.4 F,85.1 F,49%
9/9/2015 9:20,74.4 F,81.1 F,49%
9/9/2015 9:15,73.5 F,78.4 F,48%
9/9/2015 9:10,72.9 F,76.2 F,48%
9/9/2015 9:05,72.2 F,75 F,47%
9/9/2015 9:00,72.1 F,74.4 F,47%
9/9/2015 8:55,71.7 F,74.1 F,47%
9/9/2015 8:50,71.3 F,73.5 F,47%
9/9/2015 8:45,71.2 F,73.2 F,47%
9/9/2015 8:40,70.8 F,72.8 F,47%
9/9/2015 8:35,70.4 F,72.3 F,47%
9/9/2015 8:30,70.3 F,71.9 F,47%
9/9/2015 8:25,69.9 F,71.6 F,46%
9/9/2015 8:20,69.8 F,71.2 F,46%
9/9/2015 8:15,69.5 F,70.8 F,46%
9/9/2015 8:10,69.4 F,70.7 F,46%
9/9/2015 8:05,69.1 F,70.3 F,46%
9/9/2015 8:00,69 F,70.1 F,46%
9/9/2015 7:55,68.9 F,69.8 F,46%
9/9/2015 7:50,68.6 F,69.8 F,46%
9/9/2015 7:45,68.6 F,69.4 F,46%
9/9/2015 7:40,68.5 F,69.4 F,46%
9/9/2015 7:35,68.5 F,69 F,46%
9/9/2015 7:30,68.4 F,68.9 F,46%
9/9/2015 7:25,68.1 F,68.7 F,46%
9/9/2015 7:19,68.1 F,68.5 F,46%
9/9/2015 7:14,68.1 F,68.3 F,46%
9/9/2015 7:09,68 F,68.3 F,46%
9/9/2015 7:04,68 F,68.1 F,46%
9/9/2015 6:59,68 F,68.1 F,46%
9/9/2015 6:54,68 F,68 F,46%
9/9/2015 6:49,67.7 F,67.8 F,46%
9/9/2015 6:44,67.7 F,67.8 F,46%
9/9/2015 6:39,67.7 F,67.8 F,46%
9/9/2015 6:34,67.7 F,67.6 F,46%
9/9/2015 6:29,67.7 F,67.6 F,46%
9/9/2015 6:24,67.7 F,67.6 F,46%
9/9/2015 6:19,67.7 F,67.6 F,46%
9/9/2015 6:14,67.7 F,67.8 F,46%
9/9/2015 6:09,67.7 F,67.8 F,46%
9/9/2015 6:04,67.7 F,67.8 F,46%
9/9/2015 5:59,67.7 F,67.8 F,46%
9/9/2015 5:54,67.7 F,67.8 F,46%
9/9/2015 5:49,67.7 F,67.8 F,45%
9/9/2015 5:44,68 F,67.8 F,45%
9/9/2015 5:39,68 F,67.8 F,45%
9/9/2015 5:34,68 F,68 F,45%
9/9/2015 5:29,68 F,68 F,45%
9/9/2015 5:24,68 F,68 F,45%
9/9/2015 5:19,68 F,68 F,45%
9/9/2015 5:14,68.1 F,68 F,45%
9/9/2015 5:09,68.1 F,68 F,45%
9/9/2015 5:04,68 F,68.1 F,45%
9/9/2015 4:59,68.1 F,68.1 F,45%
9/9/2015 4:43,68 F,68.1 F,45%
9/9/2015 4:33,67.7 F,68 F,45%
9/9/2015 4:28,67.7 F,67.8 F,45%
9/9/2015 4:23,67.6 F,67.6 F,45%
9/9/2015 4:18,67.6 F,67.6 F,44%
9/9/2015 4:13,67.6 F,67.4 F,44%
9/9/2015 4:08,67.6 F,67.2 F,44%
9/9/2015 4:03,67.6 F,67.2 F,44%
9/9/2015 3:58,67.6 F,67.2 F,44%
9/9/2015 3:53,67.6 F,67.1 F,44%
9/9/2015 3:48,67.6 F,67.1 F,44%
9/9/2015 3:43,67.6 F,67.1 F,44%
9/9/2015 3:38,67.6 F,67.1 F,44%
9/9/2015 3:33,67.6 F,67.1 F,44%
9/9/2015 3:28,67.7 F,67.1 F,43%
9/9/2015 3:23,67.7 F,67.1 F,43%
9/9/2015 3:18,67.7 F,67.2 F,43%
9/9/2015 3:13,67.7 F,67.2 F,43%
9/9/2015 3:08,68 F,67.2 F,43%
9/9/2015 3:03,68 F,67.2 F,43%
9/9/2015 2:58,68 F,67.2 F,43%
9/9/2015 2:52,68.1 F,67.4 F,43%
9/9/2015 2:47,68.1 F,67.4 F,43%
9/9/2015 2:42,68.2 F,67.6 F,43%
9/9/2015 2:37,68.2 F,67.6 F,43%
9/9/2015 2:32,68.2 F,67.6 F,43%
9/9/2015 2:27,68.5 F,67.6 F,43%
9/9/2015 2:22,68.5 F,67.8 F,43%
9/9/2015 2:17,68.6 F,67.8 F,43%
9/9/2015 2:12,68.6 F,67.8 F,43%
9/9/2015 2:07,68.9 F,68 F,43%
9/9/2015 2:02,68.9 F,68 F,43%
9/9/2015 1:57,68.9 F,68.1 F,43%
9/9/2015 1:52,69 F,68.1 F,42%
9/9/2015 1:47,69.1 F,68.1 F,42%
9/9/2015 1:42,69.3 F,68.3 F,42%
9/9/2015 1:37,69.4 F,68.3 F,42%
9/9/2015 1:32,69.4 F,68.5 F,42%
9/9/2015 1:27,69.5 F,68.5 F,42%
9/9/2015 1:22,69.5 F,68.7 F,42%
9/9/2015 1:17,69.8 F,68.7 F,42%
9/9/2015 1:12,69.8 F,68.9 F,42%
9/9/2015 1:07,69.9 F,68.9 F,42%
9/9/2015 1:02,70 F,69 F,42%
9/9/2015 0:57,70.2 F,69.2 F,42%
9/9/2015 0:52,70.3 F,69.2 F,42%
9/9/2015 0:47,70.4 F,69.4 F,42%
9/9/2015 0:41,70.4 F,69.4 F,42%
9/9/2015 0:36,70.7 F,69.6 F,42%
9/9/2015 0:31,70.8 F,69.8 F,42%
9/9/2015 0:26,70.8 F,69.8 F,42%
9/9/2015 0:21,70.9 F,69.9 F,42%
9/9/2015 0:16,71.2 F,70.1 F,42%
9/9/2015 0:11,71.2 F,70.1 F,42%
9/9/2015 0:06,71.3 F,70.3 F,42%
9/9/2015 0:01,71.3 F,70.3 F,42%
9/8/2015 23:56,71.6 F,70.5 F,42%
9/8/2015 23:51,71.6 F,70.5 F,42%
9/8/2015 23:46,71.7 F,70.7 F,42%
9/8/2015 23:41,71.8 F,70.7 F,42%
9/8/2015 23:36,71.8 F,70.8 F,42%
9/8/2015 23:31,72.1 F,70.8 F,43%
9/8/2015 23:26,72.2 F,71 F,43%
9/8/2015 23:21,72.2 F,71.2 F,43%
9/8/2015 23:16,72.5 F,71.2 F,43%
9/8/2015 23:11,72.5 F,71.2 F,43%
9/8/2015 23:06,72.6 F,71.4 F,43%
9/8/2015 23:01,72.7 F,71.4 F,43%
9/8/2015 23:01,72.7 F,71.4 F,43%
9/8/2015 22:56,73 F,71.4 F,43%
9/8/2015 22:51,73 F,71.6 F,43%
9/8/2015 22:46,73.4 F,71.9 F,43%
9/8/2015 22:41,73.5 F,72.1 F,43%
9/8/2015 22:36,73.6 F,72.3 F,43%
9/8/2015 22:31,73.9 F,72.5 F,43%
9/8/2015 22:25,74.3 F,72.8 F,43%
9/8/2015 22:20,74.4 F,73.2 F,43%
9/8/2015 22:15,74.8 F,73.4 F,43%
9/8/2015 22:10,74.9 F,73.7 F,43%
9/8/2015 22:05,75.3 F,74.1 F,43%
9/8/2015 22:00,75.6 F,74.4 F,43%
9/8/2015 21:55,75.8 F,74.8 F,43%
9/8/2015 21:50,76.2 F,75.2 F,43%
9/8/2015 21:45,76.6 F,75.5 F,43%
9/8/2015 21:40,77 F,76.1 F,43%
9/8/2015 21:35,77.2 F,76.4 F,43%
9/8/2015 21:30,77.6 F,77 F,43%
9/8/2015 21:25,78 F,77.5 F,43%
9/8/2015 21:20,78.4 F,77.9 F,43%
9/8/2015 21:15,78.8 F,78.2 F,43%
9/8/2015 21:10,79.3 F,78.8 F,43%
9/8/2015 21:05,79.7 F,79.1 F,43%
9/8/2015 21:00,80.2 F,79.8 F,43%
9/8/2015 20:55,80.6 F,80.2 F,43%
9/8/2015 20:50,81.1 F,80.7 F,43%
9/8/2015 20:45,81.6 F,81.5 F,43%
9/8/2015 20:40,82 F,82 F,43%
9/8/2015 20:35,82.6 F,82.5 F,43%
9/8/2015 20:30,83.3 F,83.3 F,43%
9/8/2015 20:25,83.8 F,83.8 F,43%
9/8/2015 20:20,84.3 F,84.7 F,43%
9/8/2015 20:14,85.1 F,85.4 F,43%
9/8/2015 20:09,85.6 F,86.3 F,43%
9/8/2015 20:04,86.2 F,87 F,43%
9/8/2015 19:59,87 F,87.9 F,43%
9/8/2015 19:54,87.5 F,88.8 F,43%
9/8/2015 19:49,88.4 F,89.9 F,43%
9/8/2015 19:44,89.2 F,91 F,43%
9/8/2015 19:39,89.8 F,91.9 F,43%
9/8/2015 19:34,90.7 F,93.2 F,44%
9/8/2015 19:29,91.5 F,94.2 F,44%
9/8/2015 19:24,92.4 F,95.3 F,44%
9/8/2015 19:19,93.2 F,96.2 F,44%
9/8/2015 19:14,94.1 F,97.3 F,43%
9/8/2015 19:09,94.7 F,98.2 F,43%
